Receipt,President-Elect,"School Psychology Representative","Student Representative","Shall we Adopt the Proposed By-Laws Revision?"
23WD,"Lawrence Richmond",Abstain,Abstain,"Yes, accept the proposed revisions."
26VM,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
2CZ2,"Lawrence Richmond",Abstain,Abstain,Abstain
2XWC,"Jerry Speigler","Rachel James","Mary Kaufman",Abstain
2ZP2,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
3GGG,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
3KNG,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
56W5,"Jerry Speigler",Abstain,Abstain,Abstain
5NW2,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
6TWX,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
6W88,"Jerry Speigler","Rachel James","Mary Kaufman",Abstain
73QP,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
7R2K,"Lawrence Richmond","Rachel James","Mary Kaufman",Abstain
8S6W,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
8T94,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
9GTZ,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
9PMD,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
C2VM,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
CG6B,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
CNWK,"Jerry Speigler","Rachel James",Abstain,"Yes, accept the proposed revisions."
CTXB,"Jerry Speigler","Rachel James","Mary Kaufman",Abstain
D2RG,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
DC47,"Lawrence Richmond",Abstain,Abstain,"No, decline the proposed revisions."
DRNM,"Jerry Speigler",Abstain,Abstain,"Yes, accept the proposed revisions."
DZJT,"Lawrence Richmond","Rachel James","Mary Kaufman",Abstain
F2C6,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
FDPH,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
G8V2,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
GXRH,"Lawrence Richmond",Abstain,Abstain,"Yes, accept the proposed revisions."
HHRN,"Jerry Speigler","Rachel James","Mary Kaufman",Abstain
JB3W,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
K5JX,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
KJJY,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
KXY5,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
M9RY,"Jerry Speigler",Abstain,"Mary Kaufman","Yes, accept the proposed revisions."
MCKH,"Lawrence Richmond","Rachel James","Mary Kaufman",Abstain
MGC4,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
NCP8,"Lawrence Richmond","Rachel James","Mary Kaufman",Abstain
NYGY,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
PQ73,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
Q2NV,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
Q2SX,"Jerry Speigler",Abstain,Abstain,"Yes, accept the proposed revisions."
Q6ZF,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
QM56,"Lawrence Richmond","Rachel James","Mary Kaufman",Abstain
QN6Q,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
R78T,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
RPV3,"Jerry Speigler",Abstain,Abstain,"Yes, accept the proposed revisions."
S4CR,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
T6R3,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
TFFN,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
TQS5,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
TZ9R,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
V278,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
VW8K,"Jerry Speigler","Rachel James","Mary Kaufman",Abstain
W4K2,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
WCBY,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
WCJW,"Jerry Speigler","Rachel James",Abstain,"Yes, accept the proposed revisions."
WGY3,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
WSMW,"Al Gore","Rick James","Jerry Springer","No, decline the proposed revisions."
X7VJ,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
XHWP,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
XR5F,"Lawrence Richmond","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
YYMQ,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
ZQSB,"Jerry Speigler","Rachel James","Mary Kaufman","Yes, accept the proposed revisions."
